EFDB_NUM;INSTCODE;Licz;ACCENUMB;OS;OS2;COLLNUMB;COLLCODE;GENUS;SPECIES;SPAUTHOR;SUBTAXA;SUBTAUTHOR;CROPNAME;ACCENAME;ACQDATE;ORIGCTY;COLLSITE;LATITUDE;LONGITUDE;ELEVATION;COLLDATE;BREDCODE;SAMPSTAT;ANCEST;COLLSRC;DONORCODE;DONORNUB;OTHERNUB;DUPLSITE;STORAGE;REMARKS;ORIGINALITY;COLLNAME;SEEDAVAIL;PRIMCOLL;DUPDATE;COLLESCR;DONORDESCR;BREEDESCR
1;BEL014;1;19960159-81;4;4;;;Festuca;armoricana;Kerguelen;;;;;;FRA;Hillion;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
2;BEL014;1;19960160-82;4;4;;;Festuca;arvernensis ;Aquier, Kerguelen & Markgr.-Dann.;arvernensis;;;;;FRA;Murat;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
3;BEL014;1;19960161-83;4;4;;;Festuca;arvernensis ;Aquier, Kerguelen & Markgr.-Dann.;costei;(St. Yves) Auquier & Kergulen;;;;FRA;Mayres;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
4;BEL014;1;19960163-85;4;4;;;Festuca;burgundiana;Auquier & Kerguelen;;;;;;FRA;Mercurey;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
5;BEL014;1;19960164-86;4;4;;;Festuca;christiani-bernardii;Kerguelen;;;;;;FRA;La Pezade;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
6;BEL014;1;19960165-87;4;4;;;Festuca;cinerea;Vill.;;;;;;FRA;La Batie-Neuve;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
7;BEL014;1;19960166-88;4;4;;;Festuca;gaetula;(Maire) Claustres ex. Kerg.;;;;;;FRA;Col de l'Aubisque;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
8;BEL014;1;19960167-89;4;4;;;Festuca;gamisansii;Kerguelen;;;;;;FRA;Bergeries de Ballone;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
9;BEL014;1;19921751-85;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;BEL;Liege;;;;;;999;;;BEL005;;;;;status unrecorded, named accession;;;y;BEL005;;;;
10;BEL014;1;19922049-92;4;4;;;Festuca;gigantea;(L.) Vill.;;;;;;DEU;Martinfeld;;;;;;110;;;DEU148;;;;;;;;y;DEU148;;;;
11;BEL014;1;19960168-90;4;4;;;Festuca;gracilior;(Hack.) Markgr.-Dannenb.;;;;;;FRA;Saint-Marc-Jaumegarde;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
12;BEL014;1;19960169-91;4;4;;;Festuca;hervierii ;(St.-Yves) Patzke;;;;;;FRA;Romains-sur-Isere;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
13;BEL014;1;19960170-92;4;4;;;Festuca;huonii;Auquier;;;;;;FRA;Kerloc'hc near Crozon;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
14;BEL014;1;19960171-93;4;4;;;Festuca;indigesta;Boiss.;;;;;;ESP;Sierra Nevada;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
15;BEL014;1;19960172-94;4;4;;;Festuca;laevigata;Gaudin;;;;;;CHE;Saint-Luc;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
16;BEL014;1;19960173-95;4;4;;;Festuca;lambinonii;Kerguelen;;;;;;FRA;Jau Pass;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
17;BEL014;1;19960174-96;4;4;;;Festuca;lemanii;Bast.;;;;;;BEL;Dinant;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
18;BEL014;1;19960175-00;4;4;;;Festuca;longifolia;Thuill.;;;;;;FRA;Mesves-sur-Loire;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
19;BEL014;1;19960176-01;4;4;;;Festuca;longifolia;Thuill.;;;;;;FRA;Sierc-les-Basins;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
20;BEL014;1;19960177-02;4;4;;;Festuca;niphobia;(St. Yves) Kerguelen;;;;;;AND;Envalira;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
21;BEL014;1;19931798-44;5;5;;;Festuca;pallens;Host;;;;;;BEL;Flemalle Haute;;;;;;110;;;;;;;;;;;y;BELHBBRMA;;;;
22;BEL014;1;19960180-05;4;4;;;Festuca;pallens;Host;;;;;;BEL;Chokier;;;;;;110;;;BEL005;;;;;;;;Y;BEL005;;;;
23;BEL014;1;19960181-06;4;4;;;Festuca;pseudotrichphylla ;Patzke;;;;;;FRA;Allauch;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
24;BEL014;1;19960185-10;4;4;;;Festuca;stricta ;Host;;;;;;RUS;Drozodvka;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
25;BEL014;1;19960187-11;4;4;;;Festuca;valesiaca ;Schleich. ex Gaud.;var.hirsuta;(Link) E. Alexeev;;;;RUS;Dzimara;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
26;BEL014;1;19960187-12;4;4;;;Festuca;valesiaca ;Schleich. ex Gaud.;var.valesiaca (?);;;;;RUS;Pregradnaya;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
27;BEL014;1;19960188-13;4;4;;;Festuca;vasconcensis;(Markgr.-Dan.) Auq. & Kerg.;;;;;;FRA;Belin;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
